2020-08-01,14:48:00,2020-08-01,14:48:59,R4FCK,LO23,7.076305,FT8,-17,-22,,FT8  Sent: -17  Rcvd: -22,
2020-08-01,15:10:30,2020-08-01,15:12:05,YC1PZ,OI33,14.076305,FT8,+00,-22,,FT8  Sent: +00  Rcvd: -22,
2020-08-01,15:20:00,2020-08-01,15:20:41,YC0SCZ,OI33,14.076305,FT8,-10,-22,,FT8  Sent: -10  Rcvd: -22,
2020-08-01,15:25:00,2020-08-01,15:26:59,YB1IQE,OI42,14.076305,FT8,-16,-22,,FT8  Sent: -16  Rcvd: -22,
2020-08-01,15:27:30,2020-08-01,15:29:33,UT8NT,KN49,14.076305,FT8,-06,-22,,FT8  Sent: -06  Rcvd: -22,
2020-08-01,15:35:45,2020-08-01,15:36:46,UT5UN,KO50,14.076305,FT8,-06,-22,,FT8  Sent: -06  Rcvd: -22,
2020-08-01,15:59:00,2020-08-01,16:01:29,K6OK,,14.076305,FT8,-16,+03,,FT8  Sent: -16  Rcvd: +03,
2020-08-01,16:02:30,2020-08-01,16:03:08,F8TRT,JN33,14.076305,FT8,-08,+03,,FT8  Sent: -08  Rcvd: +03,
2020-08-01,16:07:30,2020-08-01,16:08:05,DU9WTZ,PJ28,14.076305,FT8,-16,+03,,FT8  Sent: -16  Rcvd: +03,
2020-08-01,16:18:15,2020-08-01,16:19:44,EA7HY,IM66,14.076305,FT8,-18,-22,,FT8  Sent: -18  Rcvd: -22,
2020-08-01,16:26:15,2020-08-01,16:27:20,BH1TZO,OM89,14.076305,FT8,-11,-14,,FT8  Sent: -11  Rcvd: -14,
